"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#label","René Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#label","René Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#label","René Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#label","勒内·卡米尔"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#label","Кармиль, Рене"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#label","René Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#comment","René Carmille, né le 8 janvier 1886 à Trémolat en Dordogne et mort pour la France le 25 janvier 1945 en déportation à Dachau (Bavière), est un officier d'État-major français. Polytechnicien (X 1906), contrôleur général des armées, il crée sous l'Occupation le Service national des statistiques (SNS), qui deviendra l'Insee en 1946, et le numéro de code individuel qui deviendra, à la Libération, le numéro de sécurité sociale, toujours utilisé en France."
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_1872"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse20191049996"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/61/7437"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12538116h#about"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118530"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbl9j"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/René_Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кармиль,_Рене"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Léon-François-René_Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12065623X"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10682883"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034647384/id"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒内·卡米尔"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رين_كارميل"
"http://fr.dbpedia.org/resource/René_Carmille","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנה_קמיל"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trémolat"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageID",362538
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageRevisionID",190945523
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Les_services_statistiques_français_pendant_l'Occupation"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mollard"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_automatisé_pour_les_fichiers_administratifs_et_le_répertoire_des_individus"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Des_apparences_à_la_réalité_:_le_%22fichier_juif%22._Rapport_de_la_commission_présidée_par_René_Rémond_au_Premier_ministre_:_Mise_au_point_par_Robert_Carmille"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vieillard"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Valérien"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_d'identification_des_personnes_physiques"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tulard"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_du_Vélodrome_d'Hiver"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_du_billet_vert"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_la_mort"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehomag"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Peyrouton"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brousse"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paxton"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubert_Frère"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Weygand"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cathala"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Barbie"
"http://fr.dbpedia.org/resource/René_Carmille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanographie"
