"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gardiner"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789917"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Gardiner"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://dbpedia.org/ontology/wikiPageID",11117397
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://dbpedia.org/ontology/wikiPageRevisionID",140768501
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://dbpedia.org/ontology/wikiPageLength",855
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Gardiner?oldid=140768501&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/fr","Tom Gardiner"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/fr","Thomas Gardiner"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/texte","Thomas Gardiner"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/trad","Thomas Gardiner"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://fr.dbpedia.org/property/trad","Tom Gardiner"
"http://fr.dbpedia.org/resource/Thomas_Gardiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Gardiner"
