"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/2000/01/rdf-schema#label","La Salle River"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/2000/01/rdf-schema#label","Rivière La Salle"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/2000/01/rdf-schema#label","نهر لا سال"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/2000/01/rdf-schema#comment","La rivière La Salle est un cours d'eau qui prend sa source à une dizaine de kilomètres au Sud de la ville de Portage la Prairie dans la province du Manitoba. Son cours s'oriente vers l'Est. Après un parcours de 140 kilomètres, entrecoupé de huit barrages, la rivière La Salle se jette dans la rivière Rouge à la hauteur de la ville de Saint-Norbert, banlieue sud francophone de la ville de Winnipeg. Anciennement, on l'a dénommée la rivière Sale, la rivière Salle, Salle River et Stinking River."
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=GAOGA"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Salle_River"
"http://fr.dbpedia.org/resource/Rivière_La_Salle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Salle_River"
