"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Thuin"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuit de Thuin était une course automobile belge de type Grand Prix par catégories distinctes, organisée par le RAC de Charleroi durant la fin des années 1920 trois années de rang, à Thuin (essentiellement au mois de juin)."
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021876"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx5pcb1c"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageID",9616586
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageRevisionID",187500111
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Gattières"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_disparue"
"http://fr.dbpedia.org/resource/Circuit_de_Thuin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
