"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lounge Chair (film)"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Méridienne (film)"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Méridienne est un film franco-suisse réalisé par Jean-François Amiguet, sorti en 1988."
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v130843"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8212"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/83739,"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28482"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095625"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/66547"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54572"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23105/"
"http://fr.dbpedia.org/resource/La_Méridienne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32014"
