"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de rugby à XV 1950-1951"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV_1950-1951","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 1950-1951 de la Coupe de France est la 15e édition de la coupe de France. À la suite des incidents lors de la finale (derby Lourdes-Tarbes), Alfred Eluère, se rendant compte que cette compétition n'est qu'un dangereux sous-produit du championnat, décide de la supprimer ; la décision est adoptée lors du 26e congrès de la FFR, tenu le 30 juin 1951 à Brive-la-Gaillarde. Le président de la FFR (la France venant tout juste de réintégrer le Tournoi des Cinq Nations quatre ans auparavant) prétexte un calendrier annuel trop chargé pour les clubs (le championnat est d'ailleurs désormais joué par matches simples la même année). Il donne ainsi un gage de bonne volonté aux Britanniques. Moins médiatique, le challenge Yves du Manoir prit alors le relais de la Coupe de France, dès la saison su"
