"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#label","Brian Hutton (baron Hutton)"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#label","Brian Hutton, Baron Hutton"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#label","Brian Hutton, Baron Hutton"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#comment","James Brian Edward Hutton, baron Hutton, PC (29 juin 1932 - 14 juillet 2020) est un juge britannique Lord Chief Justice d'Irlande du Nord et Lord of Appeal in Ordinary."
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p23189.htm#i231881"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-hutton/2026"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-james-hutton-1"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7387_4596"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Brian_Hutton,_Barún_Hutton"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130848840"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Hutton,_Baron_Hutton"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004008142"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريان_هوتون"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/504381"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090210743/id"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72508141"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912381"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Hutton,_Baron_Hutton"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q2yr"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brian_Hutton,_Baron_Hutton"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageID",14034936
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageRevisionID",184171637
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennie_Hoffmann"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Queen's_de_Belfast"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_judiciaire_du_Conseil_privé"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1932"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Belfast"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spectator"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Brian_Hutton_(baron_Hutton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Chief_Justice_of_Northern_Ireland"
