"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Restaurant à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Restaurants_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8658096"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Restaurants_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Restaurants_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برسلز_میں_ریستوران"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Restaurant_in_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",1886893
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",177246160
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Restaurant_à_Bruxelles?oldid=177246160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bruxelloise"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Restaurant_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
