"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2000/01/rdf-schema#label","Fluorescence Loss in Photobleaching"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2000/01/rdf-schema#label","Perte de fluorescence induite par photoblanchiment"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2000/01/rdf-schema#comment","La Perte de fluorescence induite par photoblanchiment, plus communément désignée par son acronyme anglais FLIP (pour Fluorescence Loss Induced by Photobleaching), est une technique de microscopie à fluorescence qu'on utilise pour observer le mouvement de molécules à l'intérieur des cellules et des membranes. En général, on ""taggue"" une membrane cellulaire avec un colorant fluorescent afin de visualiser ce que l'on veut observer. Une zone spécifique de cette partie tagguée est ensuite ""blanchie"" plusieurs fois en utilisant le rayon d'un laser d'un microscope confocal. Après chaque balayage du microscope, le blanchiment a lieu à nouveau. Ce processus est répété plusieurs fois afin d'assurer que tous les fluorochromes accessibles soient blanchis, car les fluorochromes non blanchis sont échang"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fluorescence_loss_in_photobleaching"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fluorescence_Loss_in_Photobleaching"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plp_4"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359612"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/116242781"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageID",11296036
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageRevisionID",175932278
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photoblanchiment"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organite"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fluorescence_Loss_in_Photobleaching_Schematic.jpg"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_(biologie)"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_de_Golgi"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redistribution_de_fluorescence_après_photoblanchiment"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulum_endoplasmique"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisation"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_(biologie)"
"http://fr.dbpedia.org/resource/Perte_de_fluorescence_induite_par_photoblanchiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorochrome"
