"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#label","Svein Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#label","Svein Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#label","Svein Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#label","Svein Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#comment","Svein Grøndalen (né le 8 février 1955 à Halden) est un footballeur norvégien, sélectionné 77 fois en équipe nationale entre 1973 et 1984. Il jouait au poste d'arrière droit ou de défenseur central. Il a connu trois clubs au cours de sa carrière : Raufoss IL, Rosenborg et le Moss FK. 
* Portail du football 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/246163"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1834660"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/20570.html"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fotball.no/fotballdata/person/profil/?fiksId=3351976"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8522097"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=7285"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086ky6"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Svein_Grøndalen"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708120"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سڤين_جروندالين"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halden"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageID",1397011
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageRevisionID",170254061
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenborg_BK"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moss_FK"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raufoss_IL"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique_(football)"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raufoss_IL"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rosenborg_BK"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_norvégien"
"http://fr.dbpedia.org/resource/Svein_Grøndalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halden"
