"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de l'Oise"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de l'Oise est un ancien diocèse de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790, il est supprimé à la suite du concordat de 1801. Il couvrait le département de l'Oise. Le siège épiscopal était Beauvais. 
* Portail de la Révolution française 
* Portail de l’Oise"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwn0cj"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027998"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageID",6964569
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",89472041
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beauvais"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oise"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_constitutionnelle"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beauvais"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oise"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_l'Oise?oldid=89472041&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_l'Oise"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Oise","http://dbpedia.org/ontology/abstract","Le diocèse de l'Oise est un ancien diocèse de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790, il est supprimé à la suite du concordat de 1801. Il couvrait le département de l'Oise. Le siège épiscopal était Beauvais. 
* Portail de la Révolution française 
* Portail de l’Oise"
