"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2000/01/rdf-schema#label","Reserva Biológica Huilo Huilo"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2000/01/rdf-schema#label","Réserve biologique de Huilo Huilo"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2000/01/rdf-schema#label","Reserva biológica Huilo Huilo"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2000/01/rdf-schema#label","Huilo-Huilo Biological Reserve"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2000/01/rdf-schema#comment","La réserve biologique de Huilo Huilo (prononcé en espagnol : [ˈwilo ˈwilo] [audio] est une aire naturelle protégée privée située au milieu des Andes araucaniennes, à 860 km au sud de Santiago, sur la commune de Panguipulli, dans la Région des Fleuves. Elle est limitée à l'est par la frontière avec l'Argentine. Son but est la protection du huemul, le cerf du sud andin, de trois nouvelles espèces de fougères et plus généralement, de la flore, de la faune et des communautés humaines locales."
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_biológica_Huilo_Huilo"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huilo-Huilo_Biological_Reserve"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273hvg"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reserva_Biológica_Huilo_Huilo"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900183"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081960086"
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://dbpedia.org/ontology/wikiPageID",14620242
"http://fr.dbpedia.org/resource/Réserve_biologique_de_Huilo_Huilo","http://dbpedia.org/ontology/wikiPageRevisionID",190795122
