"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Australie 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Austrália de Motovelocidade de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Австралии 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Australia de Motociclismo de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2000/01/rdf-schema#label","جائزة أستراليا الكبرى للدراجات النارية 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Australie 2008 est la seizième manche du championnat du monde de vitesse moto 2008. La compétition s'est déroulée du 3 au 5 octobre 2008 sur le circuit de Phillip Island.C'est la 20e édition du Grand Prix moto d'Australie."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_cena_Austrálie_silničních_motocyklů_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_MotoGP_ausztrál_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Australië_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059857"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfw_k"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Austrália_de_Motovelocidade_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Australia_2008"
