"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Duc de Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Sleeswijk"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hertuger_av_Slesvig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュレースヴィヒ公"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šlesvičtí_vévodové"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hertigar_av_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hertugar_av_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцоги_Шлезвига"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hartoch_fan_Sleeswyk"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dukoj_de_Ŝlesvigo"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Херцози_на_Шлезвиг"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герцоги_Шлезвігу"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดยุกแห่งชเลสวิช"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hertuger_af_Slesvig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슐레스비히_공작"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Dukes_o_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_του_Σλέσβιχ"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hertogar_af_Slésvík"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Duques_de_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Duci_de_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herzog_(Schleswig)"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vojvode_Schleswiga"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217143"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_شلسفيغ"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Schleswig_dükleri"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://dbpedia.org/ontology/wikiPageID",839297
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://dbpedia.org/ontology/wikiPageRevisionID",123800184
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Schleswig?oldid=123800184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Schleswig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Schleswig-Holstein"
