"subject","predicate","object"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2000/01/rdf-schema#label","Inclusion map"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2000/01/rdf-schema#label","包含写像"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2000/01/rdf-schema#label","Inklusionsabbildung"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2000/01/rdf-schema#label","Injection canonique"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2000/01/rdf-schema#comment","Soit E un ensemble et X une partie de E. L'injection canonique (ou inclusion canonique) de X dans E est l'application qui à x associe x. Par exemple, lorsque X = E, l'injection canonique n'est autre que l'application identité de E."
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/InclusionMap.html"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inklusionsabbildung"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663694"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Função_inclusão"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ívarp"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyección_canónica"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inclusion_map"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포함_함수"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/10406634"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03270788n"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包含映射"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Injecció_canònica"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g_fw"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/包含写像"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگاشت_شمول"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageID",4240485
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageRevisionID",190118722
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_identité"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonique_(mathématiques)"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(mathématiques)"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(mathématiques)"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique,_chimie_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique,_technologie_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(mathématiques)"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/wikiPageLength",667
"http://fr.dbpedia.org/resource/Injection_canonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Injection_canonique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Injection_canonique?oldid=190118722&ns=0"
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/auteur","Jean Marie Monier"
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/date",2007
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/page",21
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/titre","Algébre PCSI-PTSI"
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Injection_canonique","http://fr.dbpedia.org/property/numéroD'édition",4
"http://fr.dbpedia.org/resource/Injection_canonique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Injection_canonique"
"http://fr.dbpedia.org/resource/Injection_canonique","http://dbpedia.org/ontology/abstract","Soit E un ensemble et X une partie de E. L'injection canonique (ou inclusion canonique) de X dans E est l'application qui à x associe x. Par exemple, lorsque X = E, l'injection canonique n'est autre que l'application identité de E."
