"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2000/01/rdf-schema#label","Léon Sagy"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2000/01/rdf-schema#comment","Léon Sagy né à Apt le 11 avril 1863 et mort dans la même ville le 30 avril 1939 est un céramiste français. De renommée internationale, il révolutionna sa profession en mettant au point la technique des terres flammées. L'œuvre artistique de ce meilleur ouvrier de France a marqué l'histoire des faïenceries aptésiennes et provençales des XIXe et XXe siècles."
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=142370"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/763/86660"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Sagy"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Sagy"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156ndn"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170775417#about"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271317"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageID",5745851
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageRevisionID",168294275
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubagne"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_des_arts_décoratifs_et_industriels_modernes"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonisme"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'aventure_industrielle"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Léon_Sagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
