"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2000/01/rdf-schema#label","قدم شمعة"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2000/01/rdf-schema#label","Foot-candle"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2000/01/rdf-schema#label","Foot-candle"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2000/01/rdf-schema#label","Foot-candle"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2000/01/rdf-schema#comment","Le pied-bougie ou foot-candle est une unité d'éclairement lumineux du système d'unités de mesure américaines. Le foot-candle est utilisé dans l'industrie du cinéma et de l'audiovisuel. L'unité SI est le lux (lx)."
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/footcandle"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q2064166_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vela_(medida)"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064166"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foot-candle"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jsyh"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779360549"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/footcandle"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vela_(medida)"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قدم_شمعة"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Foot_candle"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čevelj-sveča"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/FC"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوت-کندل"
"http://fr.dbpedia.org/resource/Foot-candle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foot-candle"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageID",7080369
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageRevisionID",180771994
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candela"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SI"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairement_lumineux"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_américaines"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photométrie"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_électromagnétique"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'optique"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lux_(unité)"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_non-SI"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intensité_lumineuse"
"http://fr.dbpedia.org/resource/Foot-candle","http://dbpedia.org/ontology/wikiPageLength",1769
"http://fr.dbpedia.org/resource/Foot-candle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'optique"
