"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Gill, volumes 1 et 2"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Gil, Volumes I & II"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Gil: Vols. 1 & 2"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Gil, Volumes I & II"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#comment","Kill Gill vol 1 et 2 (France) ou Tuer Gill, partie 1 et 2 (Québec) (Kill Gil: Vols. 1 & 2) est le 9e épisode de la saison 18 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476126"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=PPLS31wjbZg"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6651"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/kill-gil-vols-1-and-2-914117/"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s18/e09"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CADB-2DB3-6221-D9DE-3469-U"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0893217"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v409843"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kill_Gil_–_Vol._1_&_2"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1741322"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01090431n"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kill_Gil,_Volumes_I_&_II"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kill_Gil,_Volumes_I_&_II"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kill_Gil:_Vols._1_&_2"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kill_Gil,_Volumes_I_&_II"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f77s7"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kill_Gil,_Volumes_I_&_II"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kill_Gil_–_první_a_druhý_díl"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kill_Gil,_Volumes_I_&_II"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageID",1974798
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageRevisionID",185703937
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_récurrents_des_Simpson"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_mollet"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Westbrook"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_de_Noël"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mollet"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_18_des_Simpson"
"http://fr.dbpedia.org/resource/Kill_Gill,_volumes_1_et_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
