"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/2000/01/rdf-schema#label","Bringing Down the Horse"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/2000/01/rdf-schema#label","Bringing Down the Horse"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/2000/01/rdf-schema#label","Bringing Down the Horse"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/2000/01/rdf-schema#label","Bringing Down the Horse"
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Bringing Down the Horse est le second album du groupe de rock The Wallflowers. L'album est sorti le 21 mai 1996 chez Interscope."
"http://fr.dbpedia.org/resource/Bringing_Down_the_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/109030"
