"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2000/01/rdf-schema#label","Fyen Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2000/01/rdf-schema#label","Tour de Fyen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2000/01/rdf-schema#label","Fyen Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2000/01/rdf-schema#comment","Le Fyen Rundt-Tour of Funen (littéralement Tour de Fionie) est une course cycliste disputée dans l'île de Fionie au Danemark. Créée en 1894, c'est l'une des plus anciennes courses encore organisées. Entre 1999 et 2004, elle est classée en catégorie 1.5 au sein du calendrier international UCI. De 2005 à 2014, elle devient une course du calendrier national danois, à l'exception de l'édition 2008. En 2008 et depuis 2015, l'épreuve fait partie du calendrier de l'UCI Europe Tour en catégorie 1.2. L'édition 2020 est annulée en raison de la pandémie de coronavirus."
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16323594"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Fyen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fyen_Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fyen_Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fyen_Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpww5m8"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyen_Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Фюна"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fyen_Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fyen_Rundt"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageID",10100135
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageRevisionID",183402175
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Johansen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Hansen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Larsen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._A._Gregersen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frode_Sørensen_(cyclisme)"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orla_Jørgensen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.P._Larsen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tor_Mikkelsen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viggo_Hansen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verner_Blaudzun"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Hansen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Jørgensen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Marcussen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._P._Andersen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Rosted"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Markussen"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evert_Larsson"
"http://fr.dbpedia.org/resource/Fyen_Rundt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Pedersen"
