"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/2000/01/rdf-schema#label","Schimmelreiter"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/2000/01/rdf-schema#comment","Le schimmelreiter ou schimmel reiter est, dans le folklore germanique et plus précisément en Basse-Saxe et dans l'Altmark, un cheval blanc maléfique ou un cavalier sur un cheval blanc, symboles de la catastrophe marine, qui détruit les digues pendant les tempêtes."
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_1_6b"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schimmelrijder"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15627311"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageID",4153147
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageRevisionID",187227553
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altmark"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_germanique"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gougaud"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_grecques_chthoniennes"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stengel"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique_du_cheval"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_légendaire"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantôme"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin"
"http://fr.dbpedia.org/resource/Schimmelreiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
