"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2000/01/rdf-schema#label","Crachez vos souhaits"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2000/01/rdf-schema#comment","Crachez vos souhaits est un film français réalisé par Thierry Villeneuve, sorti en 2001."
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29506.html?nopub=1"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22363"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0284015"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/101700"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/49581/"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnvs9xpl"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853046"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageID",12804296
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageRevisionID",186664471
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akosh_Szelevényi"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_rock"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Villeneuve"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_musique_et_cinéma_de_l'Yonne"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Attaque"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Levasseur"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronic'art"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornu_(groupe)"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Act_Up-Paris"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unifrance.org/film/22363/crachez-vos-souhaits-louise-attaque-le-film"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://purl.org/dc/elements/1.1/title","Crachez vos souhaits"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/wikiPageLength",5042
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_musicien"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_rock"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://xmlns.com/foaf/0.1/name","Crachez vos souhaits"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crachez_vos_souhaits?oldid=186664471&ns=0"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Louise_Attaque"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/annéeDeSortie",2001
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/durée","5160.0"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/production","Capharnaüm Production"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Thierry_Villeneuve"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/scénario","Thierry Villeneuve"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://fr.dbpedia.org/property/titre","Crachez vos souhaits"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crachez_vos_souhaits"
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/filmRuntime",5160.0
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/abstract","Crachez vos souhaits est un film français réalisé par Thierry Villeneuve, sorti en 2001."
"http://fr.dbpedia.org/resource/Crachez_vos_souhaits","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
