"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2000/01/rdf-schema#label","Adrast"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2000/01/rdf-schema#label","Adrast"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2000/01/rdf-schema#comment","Adrast est un opéra de Franz Schubert (D. 137, 1819-1820) d'après un livret de Johann Mayrhofer, inachevé et posthume."
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpddk4"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003122532"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300910460"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adrast"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366677"
"http://fr.dbpedia.org/resource/Adrast","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175238309"
