"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de Division 3 1978-1979"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de football de Division 3 1978-1979 est la neuvième édition du championnat de France de Division 3, qui est de 1970 à 1993 le troisième niveau de la hiérarchie du football français derrière la Division 1 et la Division 2. La compétition est remportée par l'INF Vichy qui bat en finale la réserve du FC Metz."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l4y"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951112"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageID",4810539
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageRevisionID",185109921
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USM_Romilly"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athletic_Lisieux_Pays_d'Auge"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_Pays_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_bastiais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aix_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1978"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1979"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Cournon-d'Auvergne"
