"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House, Virginia"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Court House (Virginia)"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Charlotte Court House est le siège du comté de Charlotte, dans l’État de Virginie. Lors du recensement de 2000, sa population s’élevait à 404 habitants."
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042373"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390778"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlotte_Court_House,_Virginia"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2378479"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1498462"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lq7"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charlotte_Court_House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charlotte_Court_House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарлотт-Корт-Гауз_(Вірджинія)"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4752027/"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шарлотт-Корт-Гауз_(Виргини)"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charlotte_Court_House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charlotte_Court_House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارلوت_كورت_هاوس_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charlotte_Court_House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Court_House"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlotte_Court_House,_Virginia"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charlotte_Court_House,_Virginia"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Charlotte_Court_House,_Virginia"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124429534"
"http://fr.dbpedia.org/resource/Charlotte_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charlotte_Court_House"
