"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Université des sciences de la vie d'Estonie"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Estonian University of Life Sciences"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Estoński Uniwersytet Przyrodniczy"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Estnische Universität der Umweltwissenschaften"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#comment","L’université des sciences de la vie d'Estonie (en estonien : Eesti Maaülikool ou EMÜ) est l'ancienne université d'agriculture estonienne, qui a été fondée en 1951 et renommée et restructurée en novembre 2005. Les enseignements de sciences de la vie et de vétérinaire étaient auparavant délivrés au sein de l'université de Tartu dès 1632."
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estonian_University_of_Life_Sciences"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010557298"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010557299"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Estonian-University-of-Life-Sciences"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.16697.3f"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100119013"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/maaylikool"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0671_1127"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=EE100018015"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0960k_"
"http://fr.dbpedia.org/resource/Université_des_sciences_de_la_vie_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էստոնիայի_բնական_գիտությունների_համալսարան"
