"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earth_Tour","http://www.w3.org/2000/01/rdf-schema#label","Earth Tour"
"http://fr.dbpedia.org/resource/Earth_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Earth Tour: 21 Nights in London"
"http://fr.dbpedia.org/resource/Earth_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Earth Tour est une série de concerts donné par Prince à Londres au cours de l'été 2007. Planet Earth est l'album en promotion."
"http://fr.dbpedia.org/resource/Earth_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119w2t3"
"http://fr.dbpedia.org/resource/Earth_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Earth_Tour:_21_Nights_in_London"
"http://fr.dbpedia.org/resource/Earth_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046452"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageID",5522927
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",165185828
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_McLean"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Polo_Field"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Hayes"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Boyer"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LotusFlow3r_Tour"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Phillips_(musicien)"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Dunham"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolomenskoe_Park"
"http://fr.dbpedia.org/resource/Earth_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_It_(tournée)"
