"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://www.w3.org/2000/01/rdf-schema#label","Frottement fluide"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique des fluides, le frottement fluide est la force que reçoit un objet se déplaçant dans un fluide (liquide ou gazeux) de la part de ce fluide du fait de la viscosité de ce dernier. Cette force dépend de la vitesse relative de l'objet, de sa forme et des propriétés intrinsèques du fluide. Les frottements fluides se produisent dans une multitude de problèmes de la vie courante : perte de charge dans une canalisation, frottement de l'eau sur une coque de bateau."
"http://fr.dbpedia.org/resource/Frottement_fluide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089270"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwf2"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/احتكاك_مائع"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageID",2947456
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageRevisionID",186533638
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_de_charge"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Reynolds"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Stokes"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité_dynamique"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_traînée"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle"
"http://fr.dbpedia.org/resource/Frottement_fluide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribologie"
