"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2000/01/rdf-schema#label","غير محدد استاتيكيا"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2000/01/rdf-schema#label","靜不定"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2000/01/rdf-schema#label","Hyperstatisme"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2000/01/rdf-schema#label","Iperstaticità"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2000/01/rdf-schema#label","不静定構造"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2000/01/rdf-schema#label","Hiperestaticitat"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2000/01/rdf-schema#comment","Le but de l'assemblage des pièces est de réaliser une ou plusieurs fonctions. Une des fonctions peut consister à être une structure immobile (bâtiment, pont…), ou bien à réaliser un travail (par exemple déplacer une charge). Dans tous les cas, chaque pièce est en contact avec plusieurs autres, ce qui va d'une part limiter les mouvements de chaque pièce, et d'autre part permettre la transmission d'efforts."
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיומת_סטטית"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不静定構造"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iperstaticità"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333712"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Statička_neodređenost"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Statische_Bestimmtheit"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부정정"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غير_محدد_استاتيكيا"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hiperestaticidá"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hiperestaticitat"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Statisch_(on)bepaald"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperestaticidad"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Statička_neodređenost"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Staatikaga_määramatud_ülesanded"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/靜不定"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Statická_určitost"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hiperstatik_sistemler"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Статично_невизначувана_система"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نامعین_ایستایی"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/55884918"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stàtica_strutural"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m_xk"
"http://fr.dbpedia.org/resource/Hyperstatisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Statička_neodređenost"
