"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2000/01/rdf-schema#label","Kessen III"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2000/01/rdf-schema#comment","Kessen III (决戦) est un jeu vidéo de tactique en temps réel sur PlayStation 2 développé par Koei et basé sur la vie d'Oda Nobunaga."
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kessen-iii"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115857"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kessen_III"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kessen_III"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسن_سه"
"http://fr.dbpedia.org/resource/Kessen_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/决战III"
