"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Antoine Wenger"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#label","انتوين وينجير"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Wenger, né le 2 septembre 1919 à Rohrwiller (Bas-Rhin) et mort le 22 mai 2009 à Draguignan (Var), est un ecclésiastique, byzantiniste et historien français, éditorialiste à La Croix. Il est le fils de Charles Wenger, ouvrier, et de son épouse, née Philomène Gambel. En 1969, laissant le journal au tandem Lucien Guissard/André Géraud, il part pour Strasbourg retrouver ses amours premières pour l’enseignement des Pères de l'Église, tout en conservant dans La Croix une chronique hebdomadaire. En 1973, il est nommé conseiller ecclésiastique de l’ambassade de France près le Saint-Siège."
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=146551651"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=306765"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020925350"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_2756"
"http://fr.dbpedia.org/resource/Antoine_Wenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/antoine-wenger_1852"
