"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/2000/01/rdf-schema#label","John Langford"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/2000/01/rdf-schema#comment","John F. Langford, né le 26 juin 1968 à Wagga Wagga (Australie), est un ancien joueur de rugby à XV qui a joué avec l'équipe d'Australie. Il évoluait au poste de deuxième ligne (2 m pour 110 kg)."
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/12621.html"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Langford_(rugby_union)"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375928"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_bx0"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wagga_Wagga"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageID",963188
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageRevisionID",170422735
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Munster_Rugby"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumbies"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_australien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagga_Wagga"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1968"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Brumbies"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/John_Langford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_australien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Langford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Munster_Rugby"
"http://fr.dbpedia.org/resource/John_Langford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Langford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1968"
"http://fr.dbpedia.org/resource/John_Langford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/John_Langford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Brumbies"
"http://fr.dbpedia.org/resource/John_Langford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Langford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/John_Langford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Langford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Langford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Langford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/John_Langford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Langford?oldid=170422735&ns=0"
"http://fr.dbpedia.org/resource/John_Langford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Langford"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/abstract","John F. Langford, né le 26 juin 1968 à Wagga Wagga (Australie), est un ancien joueur de rugby à XV qui a joué avec l'équipe d'Australie. Il évoluait au poste de deuxième ligne (2 m pour 110 kg)."
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Langford","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
