"subject","predicate","object"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#label","Tux Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#label","TuxType"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#label","Tux Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#label","Tux Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#comment","TuxType est un jeu disponible sous Linux, Apple macOS et Microsoft Windows, destiné à apprendre à taper sur un clavier d'ordinateur. Ce programme est disponible en 31 langues différentes. Il y a 2 à 3 exercices différents et 4 niveaux de difficulté.Un des exercices consiste à avaler des poissons marqués de lettres individuelles ou formant des mots, l'exercice sert à taper la touche correspondant à la lettre. Tux, la mascotte de Linux, doit se déplacer pour les manger avant qu'ils ne touchent le sol. Pour augmenter la difficulté, les mots descendent de plus en plus vite."
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/tuxtype"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/games-kids/tuxtype"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/tuxtype"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/tuxtype"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/tuxtype-git/"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/tuxtype/"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/TuxTyping"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542472"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ct5by"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tux_Typing"
"http://fr.dbpedia.org/resource/TuxType","http://dbpedia.org/ontology/wikiPageID",3543005
"http://fr.dbpedia.org/resource/TuxType","http://dbpedia.org/ontology/wikiPageRevisionID",169168954
"http://fr.dbpedia.org/resource/TuxType","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie"
"http://fr.dbpedia.org/resource/TuxType","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/TuxType","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuxMath"
