"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2000/01/rdf-schema#label","Fonadhoo (Laamu Atoll)"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2000/01/rdf-schema#label","Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2000/01/rdf-schema#label","Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2000/01/rdf-schema#label","Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2000/01/rdf-schema#comment","Fonadhoo (Dhivehi: ފޮނަދޫ) est une île des Maldives, de la subdivision Laamu dont elle constitue la localité la plus importante avec 2 000 habitants. Ceux-ci sont répartis en 3 villages, Barasil (au nord), Medhuavah (au centre) et Kurigam (au sud). sur une superficie de seulement 1,68 km2, soit une densité de 1 190 hab./km2. L'île est reliée à d'autres îles de l'atoll, dont et , abritant un . L'île se trouve à environ 257 km de la capitale Malé."
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1282345/"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fonadú"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ފޮނަދޫ_(ލ._އަތޮޅު)"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304717"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076nv1"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fonadhoo_(Laamu_Atoll)"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fonadhoo_(pulo)"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageID",11351036
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageRevisionID",185807258
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_aux_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonaddoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadhdhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadhdhunmathi"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldivien"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gan_(Laamu)"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_atolls_des_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Kadhdhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malé"
"http://fr.dbpedia.org/resource/Fonadhoo","http://dbpedia.org/ontology/wikiPageLength",2283
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.georss.org/georss/point","1.83333333 73.5"
"http://fr.dbpedia.org/resource/Fonadhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_aux_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fonadhoo","http://xmlns.com/foaf/0.1/name","Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonadhoo?oldid=185807258&ns=0"
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.83333
"http://fr.dbpedia.org/resource/Fonadhoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.5
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/langue","dv"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/nom","Fonadhoo"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/pays","Maldives"
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/population",2000
"http://fr.dbpedia.org/resource/Fonadhoo","http://fr.dbpedia.org/property/superficie",1.68
