"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2000/01/rdf-schema#label","Essayiste francophone"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French-language_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franskspråkiga_essäister"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ysgrifwyr_a_thraethodwyr_Ffrangeg"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantsesezko_saiakeragileak"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Franclingvaj_eseistoj"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10123654"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://dbpedia.org/ontology/wikiPageID",1417856
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",130745829
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste francophone"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_francophone?oldid=130745829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_par_langue"
