"subject","predicate","object"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2000/01/rdf-schema#label","Killa"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2000/01/rdf-schema#label","Killa"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2000/01/rdf-schema#label","Killa"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killa"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13189795"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Killa"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Killa_(sut'ichana)"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Killa"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Killa"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageID",13948127
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageRevisionID",180022796
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cakes_da_Killa"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu-Tang_Clan"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anybody_Killa"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masta_Killa"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anybody_Killa"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Masta_Killa"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cakes_da_Killa"
"http://fr.dbpedia.org/resource/Killa","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Killa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Killa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Killa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Killa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Killa?oldid=180022796&ns=0"
"http://fr.dbpedia.org/resource/Killa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Killa"
