"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/2000/01/rdf-schema#label","Casimir Zuraszek"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/2000/01/rdf-schema#label","Casimir Zuraszek"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/2000/01/rdf-schema#comment","Casimir Zuraszek, né le 26 février 1949 à Mazingarbe, est un footballeur français d'origine polonaise évoluant au poste d'attaquant."
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.50202.en.html"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941065"
"http://fr.dbpedia.org/resource/Casimir_Zuraszek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bn8q"
