"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://www.w3.org/2000/01/rdf-schema#label","Sport en juillet 1961"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30614911"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:July_1961_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يوليو_1961_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://dbpedia.org/ontology/wikiPageID",7392254
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://dbpedia.org/ontology/wikiPageRevisionID",103682906
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en juillet 1961"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_juillet_1961?oldid=103682906&ns=14"
