"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#label","Jacques Le Rider"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#label","Ле Ридер, Жак"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#label","Jacques Le Rider"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Le Rider (né le 20 février 1954 à Athènes) est un universitaire, germaniste et historien français."
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=550527"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/175856"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=86528355"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11467095"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/334576"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/333095"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603685"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=337709"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1354989"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0857_5421"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=136795"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jacques-le-rider_67034"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181093"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jacques-le-rider"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8b62pg39xqml5"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Le_Rider"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11911761f#about"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123937825"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073270334"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Le_Rider"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле_Ридер,_Жак"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/172565"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026974592/id"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/026974592/id"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90722769"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1483686"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xjrny"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820139"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00964696"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83026084"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/70424"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54150336"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageID",3356345
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageRevisionID",189500238
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Washington"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Mauthner"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanistique"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gay-Lussac_Humboldt"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Mannheim"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cologne"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cologne"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Le_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacoste"
