"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trente (stad)"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trente (Italie)"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","トレント (イタリア)"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","ترينتو"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","特伦托"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trient"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Trente (en italien : Trento, Trient en allemand) est une ville italienne d'environ 120 000 habitants, chef-lieu de la province autonome de Trente et de la région du Trentin-Haut-Adige, dans les Alpes, au nord-est de l'Italie. Trente est Ville alpine de l'année 2004."
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:660529"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trento-Italy"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14153"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12676608"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134547"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5SLvyZ1ti5/"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067343.xml"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/trento"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110085715688081"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Trento.ogg"
"http://fr.dbpedia.org/resource/Trente_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044696"
