"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/EuroCoupe_de_basket-ball_2012-2013"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Galatasaray_SK_(basket-ball)"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olimpia_Milan"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Niigata_Albirex_BB"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Warriors_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cruise_de_Motor_City"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Unicaja_Málaga"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Osaka_Evessa"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lokomotiv_Kouban-Krasnodar"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Gran_Canaria"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Grenade"
"http://fr.dbpedia.org/resource/Richard_Hendrix__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
