"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du SSE 50"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_in_the_SSE_50_Index"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:上證50指數成份股"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8695705"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://dbpedia.org/ontology/wikiPageID",1938358
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://dbpedia.org/ontology/wikiPageRevisionID",76968603
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du SSE 50"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_SSE_50"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_SSE_50?oldid=76968603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_SSE"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_par_indice_boursier"
