"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2000/01/rdf-schema#label","Logiciel pour iPod"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอฟต์แวร์บนไอพอด"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6937394"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزارهای_آی‌پاد"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이팟_소프트웨어"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IPod_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برمجيات_آي_بود"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Logicial_per_iPod"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:IPod-ის_პროგრამული_უზრუნველყოფა"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئی_پوڈ_سافٹ_ویئر"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İPod_yazılımları"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://dbpedia.org/ontology/wikiPageID",1271761
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://dbpedia.org/ontology/wikiPageRevisionID",90211098
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2004/02/skos/core#prefLabel","Logiciel pour iPod"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Apple"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logiciel_pour_iPod?oldid=90211098&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Apple"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iPod","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:IPod"
