"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille à la bataille du périmètre de Busan"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://www.w3.org/2000/01/rdf-schema#label","Battle of Pusan Perimeter order of battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est l'ordre de bataille à la bataille du périmètre de Busan pour les Nations unies et la Corée du Nord. La bataille se déroule d'août à septembre 1950 lors de la guerre de Corée. Cet engagement mobilise de chaque côté d’importantes ressources terrestres, aériennes et maritimes. Des milliers de soldats sont envoyés en Corée du Sud au cours de la bataille en provenance principalement des États-Unis et du Royaume-Uni. Plusieurs autres nations participent à la force navale avec l’envoi de navires comme l’Australie, la Nouvelle-Zélande, le Canada et les Pays-Bas. Mais bien que de nombreux pays contribuent au contingent de l’ONU, la majorité des troupes lors de la bataille sont américaines et sud-coréennes."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872129"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боевой_порядок_обороны_Пусанского_периметра"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Pusan_Perimeter_order_of_battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://dbpedia.org/ontology/wikiPageID",9431358
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://dbpedia.org/ontology/wikiPageRevisionID",188108050
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_River_(frégate)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_à_la_bataille_du_périmètre_de_Busan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/543d_Tactical_Support_Group"
