"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/2000/01/rdf-schema#label","Maura Faial"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/2000/01/rdf-schema#label","مورا فايال"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/2000/01/rdf-schema#label","Maura Faial"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/2000/01/rdf-schema#label","Maura Faial"
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/2000/01/rdf-schema#comment","Maura Fátima Santos Faial (née le 7 juillet 1970) est une joueuse angolaise de handball féminin. Elle a fait partie de l'équipe d'Angola féminine de handball aux Jeux olympiques d'été de 1996 à Atlanta et ceux de 2000 à Sydney."
"http://fr.dbpedia.org/resource/Maura_Faial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fa/maura-faial-1.html"
