"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#label","Méthoxybutane"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#label","N-Butylmethylether"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#label","Metoxibutano"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#comment","Le méthoxybutane est un éther méthylique de formule semi-développée CH3(CH2)3OCH3. Il peut servir de solvant pour des composés hydrophobes."
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5074559"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H12O/c1-3-4-5-6-2/h3-5H2,1-2H3"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=70670"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=628-28-4"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CXBDYQVECUFKRK-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCOC"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.010.031"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID12338"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/11833"
"http://fr.dbpedia.org/resource/Méthoxybutane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/N-Butylmethylether"
