"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/2000/01/rdf-schema#label","Knights Contract"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/2000/01/rdf-schema#comment","Knights Contract (ナイツコントラクト) est un jeu vidéo de type action-aventure et hack 'n' slash développé par Game Republic et édité par Namco Bandai Games, sorti en 2011 sur PlayStation 3 et Xbox 360."
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/knights-contract"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422395"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knights_Contract"
"http://fr.dbpedia.org/resource/Knights_Contract","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxnktt"
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageID",12561891
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageRevisionID",179201838
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hack_'n'_slash"
"http://fr.dbpedia.org/resource/Knights_Contract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
