"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruneton","http://www.w3.org/2000/01/rdf-schema#label","Bruneton"
"http://fr.dbpedia.org/resource/Bruneton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032805"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageID",1324003
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageRevisionID",187359869
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bruneton"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Bruneton"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Régis_Bruneton"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaston_Bruneton"
"http://fr.dbpedia.org/resource/Bruneton","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Bruneton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bruneton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bruneton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bruneton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruneton?oldid=187359869&ns=0"
"http://fr.dbpedia.org/resource/Bruneton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruneton"
