"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#label","Graphisme 2D"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#label","2D (computação gráfica)"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#label","Computación gráfica 2D"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#label","رسومات الحاسوب ثنائية الأبعاد"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#label","Grafika dwuwymiarowa"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#label","二维计算机图形"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#comment","Le graphisme 2D, ou graphisme en deux dimensions, est la génération par le biais d'un ordinateur, d'images numériques principalement issues de modèles en deux dimensions (tels que des modèles géométriques en 2D, des textes et des images numériques) et des techniques spécifiques qui leur sont affiliées. Le mot peut aussi bien se référer à la branche de l'informatique qui comprend ces techniques que pour les modèles eux-mêmes."
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2D"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комп'ютерна_2D-графіка"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2D_datorgrafika"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Computació_gràfica_2D"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسومات_الحاسوب_ثنائية_الأبعاد"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2D_(computação_gráfica)"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Počítačová_2D_grafika"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194763"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2_boyutlu_bilgisayar_grafikleri"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2D_računarska_grafika"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/2D_računarska_grafika"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2D_računarska_grafika"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/75453227"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/2D-grafiikka"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08n1j"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Computación_gráfica_2D"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Počítačová_2D_grafika"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2次元コンピュータグラフィックス"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2차원_컴퓨터_그래픽스"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二维计算机图形"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگاشتار_رایانه‌ای_دوبعدی"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2D_computer_graphics"
"http://fr.dbpedia.org/resource/Graphisme_2D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grafika_dwuwymiarowa"
