"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Mino da Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Mino da Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Mino da Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Mino da Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Mino da Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#comment","Mino di Giovanni Mini da Poppio, dit Mino da Fiesole, né à Fiesole vers 1429 et mort à Florence en 1484, est un sculpteur florentin."
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/56326"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2358_5986"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=8814"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mino-da-fiesole_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mino-da-fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/mino-da-fiesole/past-auction-results"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/16063c.htm"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/mino-da-fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588707"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mino_da_Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/192555"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mino_da_Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042621.xml"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2199.html"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00123313"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6738n72"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MINO_DA_FIESOLE"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/50245"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:da-fiesole-mino-c-14291484"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4646"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11778"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0123739"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mino-da-Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99057270"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mino_da_Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mino_da_Fiesole"
"http://fr.dbpedia.org/resource/Mino_da_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мино_да_Фьезоле"
