"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#label","Fernando Bryce"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Bryce, né le 13 mars 1965 à Lima, est un artiste d'origine péruvienne qui vit et travaille actuellement à Berlin. Il étudie brièvement à l'université pontificale catholique du Pérou à Lima, avant de partir à Paris pour entamer un cursus à l'université Paris VIII puis faire, dans la même promotion que Christian Boltanski (né en 1944), l'École nationale supérieure des beaux-arts."
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/23813_artiste_BRYCE_Fernandjo"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/246765"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/9098"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/26155"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1141567"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_2247"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069438"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1715415"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nqz4h"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181019035/id"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42840541"
"http://fr.dbpedia.org/resource/Fernando_Bryce","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500122996"
