"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2000/01/rdf-schema#label","Benten Kozō"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2000/01/rdf-schema#comment","Aoto Zōshi Hana no Nishiki-e (青砥稿花紅彩画), titre sous lequel est connue la version originale et complète de la pièce, est un conte en cinq actes de la sous-catégorie shiranami-mono (« contes de voleurs ») du genre kizewa-mono (« pièces contemporaines rudes ») du théâtre kabuki. Écrite par Kawatake Mokuami, elle est représentée pour la première fois au théâtre Ichimura-za à Edo en mars 1862. La pièce est peut-être plus célèbre pour les discours prononcés par Kozō et ses compatriotes lorsqu'ils retirent de façon spectaculaire leurs déguisements et révèlent leurs véritables identités."
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shiranami_Gonin_Otoko"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青砥稿花紅彩画"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890375"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benten_Kozō"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvs_t"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shiranami_Gonin_Otoko"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageID",9021102
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageRevisionID",189545063
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzaiten"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_du_théâtre_kabuki"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichikawa_Danjūrō_IX"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fourberies_de_Benten_Kozō"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryō"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hase-dera_(Kamakura)"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uazaemon_Ichimura_XIII_as_Benten-kozō_Kikunosuke.jpg"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eno-shima"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawatake_Mokuami"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gokuraku-ji_(Kamakura)"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichimura-za"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwai_Hanshirō_VIII"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōnin"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keren_(kabuki)"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoe_Kikugorō_V"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inasegawa_Seizoroi_no_Ba.jpg"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageExternalLink","http://kabuki21.com/gonin_otoko.php"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageExternalLink","http://kabuki21.com/benten_kozo.php"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yD-jI6ZaB_Y"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/wikiPageLength",13216
"http://fr.dbpedia.org/resource/Benten_Kozō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_du_théâtre_kabuki"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benten_Kozō?oldid=189545063&ns=0"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inasegawa_Seizoroi_no_Ba.jpg"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uazaemon_Ichimura_XIII_as_Benten-kozō_Kikunosuke.jpg"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uazaemon_Ichimura_XIII_as_Benten-kozō_Kikunosuke.jpg?width=300"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benten_Kozō"
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/abstract","Aoto Zōshi Hana no Nishiki-e (青砥稿花紅彩画), titre sous lequel est connue la version originale et complète de la pièce, est un conte en cinq actes de la sous-catégorie shiranami-mono (« contes de voleurs ») du genre kizewa-mono (« pièces contemporaines rudes ») du théâtre kabuki. Écrite par Kawatake Mokuami, elle est représentée pour la première fois au théâtre Ichimura-za à Edo en mars 1862. La pièce est souvent connue sous un certain nombre d'autres titres. Le nom « Benten Kozō » (弁天小僧) fait référence au principal personnage de la pièce, un gizoku (« honorable voleur »), l'un d'une bande de pareils individus. Un autre titre habituel de la pièce est Shiranami Gonin Otoko (白浪五人男, littéralement « Cinq hommes sur les blanches vagues »), shiranami (« blanches vagues ») est un terme qui désigne les voleurs. Comme la plupart des drames traditionnels japonais, la pièce avait à l'origine cinq actes, selon les conventions particulières quant à la structure dramatique et aux thèmes de chaque acte. Cependant, il est très fréquent de nos jours de représenter seulement un ou deux actes, chaque combinaison d'actes représentée par un titre de pièce différent. Par exemple le titre Benten Musume Meo no Shiranami fait référence aux représentations des actes III et/ou IV sans les trois autres. La pièce est consacrée à une bande de cinq voleurs, à partir de vrais voleurs et criminels d'Osaka durant l'époque d'Edo : Karigane Bunshichi, An no Heibei, Gokuin Sen'emon, Kaminari Shōkurō et Hotei Ichiemon. Le nom de Nippon Daemon, le chef de la bande, est calqué sur celui de Nippon Saemon, capturé et exécuté en 1747. Le personnage de Benten Kozō, quant à lui, serait fondé sur un serviteur du temple Iwamoto-in sur Enoshima, île consacrée à la déesse Benzaiten. La pièce est peut-être plus célèbre pour les discours prononcés par Kozō et ses compatriotes lorsqu'ils retirent de façon spectaculaire leurs déguisements et révèlent leurs véritables identités."
"http://fr.dbpedia.org/resource/Benten_Kozō","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Kawatake_Mokuami"
