"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Uria lomvia"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Spetsbergsgrissla"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Кайра товстодзьоба"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Kortbekzeekoet"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Erev-Brünnich"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Толстоклювая кайра"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Guillemot de Brünnich"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Uria lomvia"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#label","Ipar-martin"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#comment","Uria lomvia Uria lomvia Guillemot de Brünnich (Uria lomvia) Espèce Uria lomvia(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Le Guillemot de Brünnich (Uria lomvia), autrefois appelé Marmette de Brünnich, est une espèce d'oiseaux de mer de la famille des alcidés. Ces oiseaux nichent sur les côtes et les îles du haut Arctique européen, américain et asiatique. C'est l'un des oiseaux les plus courants de cette région."
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B70B5840ABCD5CFC"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/uria-lomvia"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=10150"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000000374"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/205683"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137134"
"http://fr.dbpedia.org/resource/Guillemot_de_Brünnich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Uria_lomvia"
