"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/2000/01/rdf-schema#label","Coupe Spengler 2002"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/2000/01/rdf-schema#label","Spengler Cup 2002"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/2000/01/rdf-schema#label","Кубок Шпенглера 2002"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 Spengler Cup"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Spengler 2002 est la 76e édition de la Coupe Spengler. Elle se déroule en décembre 2002 à Davos, en Suisse."
"http://fr.dbpedia.org/resource/Coupe_Spengler_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328833"
