"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Écosse des moins de 19 ans de football"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب اسكتلندا تحت 19 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-19 de Escocia"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Шотландії з футболу (U-19)"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Écosse de football des moins de 19 ans est constituée par une sélection des meilleurs joueurs écossais de moins de 19 ans sous l'égide de la Fédération d'Écosse de football."
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scotland_national_under-19_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scotland_naitional_unner-19_fitbaw_team"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_rjq"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-19_di_calcio_della_Scozia"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_U-19_Skotlandia"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schottische_Fußballnationalmannschaft_(U-19-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Шотландии_по_футболу_(до_19_лет)"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Шотландії_з_футболу_(U-19)"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4140015"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_اسكتلندا_تحت_19_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",0
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",8
"http://fr.dbpedia.org/resource/Équipe_d'Écosse_des_moins_de_19_ans_de_football","http://fr.dbpedia.org/property/recordSélection","http://fr.dbpedia.org/resource/Scott_Wright"
