"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#label","Neotama variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#label","Neotama variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#label","Neotama variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#comment","Neotama variata est une espèce d'araignées aranéomorphes de la famille des Hersiliidae."
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1185863"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2143209"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=862574"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:006080"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Neotama_variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/806084"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142482"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neotama_variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231rp93"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neotama_variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neotama_variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neotama_variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neotama_variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neotama_variata"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageID",7096140
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageRevisionID",177880310
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hersiliidae"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hersiliidae"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/31495%23page/7/mode/1up"
"http://fr.dbpedia.org/resource/Neotama_variata","http://dbpedia.org/ontology/wikiPageLength",2205
"http://fr.dbpedia.org/resource/Neotama_variata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Neotama_variata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hersiliidae"
"http://fr.dbpedia.org/resource/Neotama_variata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neotama_variata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Neotama_variata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
