"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#label","مشكلة الأجسام ن"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#label","Гравітаційна задача N тіл"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#label","Problème à N corps"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#label","Problema degli n-corpi"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#label","N体问题"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#label","N-Körper-Problem"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#label","Гравитационная задача N тел"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#comment","Le problème à N corps consiste à résoudre les équations du mouvement de Newton de N corps interagissant gravitationnellement, connaissant leurs masses ainsi que leurs positions et vitesses initiales. Par extension cette appellation a été conservée dans le cas où l'on s'intéresse à un ensemble de particules liées par un potentiel quelconque. Le problème à N corps se pose également dans le cadre de la relativité générale ; son étude y est encore plus difficile que dans le cadre newtonien."
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/n-body-problem"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гравітацыйная_задача_N_цел"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Problema_dos_n-corpos"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:N-body_Problem"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多体問題"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гравитационная_задача_N_тел"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_los_n_cuerpos"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/N-Körper-Problem"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Problema_degli_n-corpi"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76941334"
"http://fr.dbpedia.org/resource/Problème_à_N_corps","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปัญหาหลายวัตถุ"
