"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courbu_noir","http://www.w3.org/2000/01/rdf-schema#label","Courbu noir"
"http://fr.dbpedia.org/resource/Courbu_noir","http://www.w3.org/2000/01/rdf-schema#comment","Le courbu noir est un cépage noir autochtone du vignoble pyrénéen."
"http://fr.dbpedia.org/resource/Courbu_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=3212"
"http://fr.dbpedia.org/resource/Courbu_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdypl"
"http://fr.dbpedia.org/resource/Courbu_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137647"
"http://fr.dbpedia.org/resource/Courbu_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courbu_Noir"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageID",13284912
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageRevisionID",188964896
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débourrement"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galet"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manseng_noir"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jancis_Robinson"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_du_raisin"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium_de_la_vigne"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(IGP)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-de-gascogne"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaraou_noir"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbu_blanc"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmopara_viticola"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vermorel"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantique_(IGP)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier_Masson"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannat"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_génétique"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_manseng"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène_(écologie)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_(alcools)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irouléguy_(AOC)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono-cépage"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigorre_(IGP)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encépagement"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-maritimes_(IGP)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Viala"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampélographie._Traité_général_de_viticulture"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn_(AOC)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(IGP)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(IGP)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_France"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_vins_de_Gascogne"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astringence"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_vins_du_Sud-Ouest_(France)"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignobles_du_Pays_basque"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_manseng"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/traitegeneraldev02unse/page/n407"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pt/books%3Fid=YGTnD2wGn94C&pg=PT544&dq=%22courbu+noir%22%7Cpassage=544-545%7Cpages"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abcduvin.com/index.php/term/5,8200.xhtml%7Csite=abcduvin.com"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionvin.net/courbu-noir.php"
"http://fr.dbpedia.org/resource/Courbu_noir","http://dbpedia.org/ontology/wikiPageLength",7205
"http://fr.dbpedia.org/resource/Courbu_noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir"
"http://fr.dbpedia.org/resource/Courbu_noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_France"
"http://fr.dbpedia.org/resource/Courbu_noir","http://xmlns.com/foaf/0.1/homepage","http://www.passionvin.net"
"http://fr.dbpedia.org/resource/Courbu_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Courbu_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courbu_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Courbu_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cépage"
