"subject","predicate","object"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","グーギー建築"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","Googie-architectuur"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","عمارة جوجي"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","Googie"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","Гуги"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","Googie"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","Googie-arkitektur"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#label","Googie"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#comment","Le Googie (également connu en tant que Doo-Wop, Populuxe, Coffee Shop Modern, Jet Age, Space Age et Chinese Modern) est un style architectural futuriste du milieu du XXe siècle, puisant son inspiration dans le design de l'Âge atomique et la conquête spatiale."
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Googie_architecture"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถาปัตยกรรมกูกี"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Googie"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمارة_جوجي"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדריכלות_גוגי"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y5hs"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구기_건축"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუგი_(არქიტექტურა)"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265600"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古奇建築"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Googie-arkitektur"
"http://fr.dbpedia.org/resource/Googie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Googie-architectuur"
