"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2000/01/rdf-schema#label","Félenga"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2000/01/rdf-schema#label","Félènga"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2000/01/rdf-schema#comment","Félenga est une localité du département du Bourzanga, dans la province de Bam, dans le Centre-Nord, au Burkina Faso."
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلنگا"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2360830/"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Félènga"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bcgf"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felenga"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلنقا"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Félènga"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441666"
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageID",12627220
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageRevisionID",186655529
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourzanga_(département)"
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bam_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bourzanga"
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Félenga","http://www.georss.org/georss/point","13.783333333333 -1.65"
"http://fr.dbpedia.org/resource/Félenga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bourzanga"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félenga?oldid=186655529&ns=0"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.7833
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.65
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/nom","Félenga"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/population",472
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Bam_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Félenga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bourzanga_(département)"
"http://fr.dbpedia.org/resource/Félenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félenga"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6499999761581 13.783333778381)"
"http://fr.dbpedia.org/resource/Félenga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6499999761581 13.783333778381)"
"http://fr.dbpedia.org/resource/Félenga","http://dbpedia.org/ontology/abstract","Félenga est une localité du département du Bourzanga, dans la province de Bam, dans le Centre-Nord, au Burkina Faso."
