"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26023689"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://dbpedia.org/ontology/wikiPageID",3346116
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://dbpedia.org/ontology/wikiPageRevisionID",166110662
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_problèmes_multiples"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Contenu_à_préciser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Contenu_à_préciser?oldid=166110662&ns=10"
