"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://www.w3.org/2000/01/rdf-schema#label","Bartibog Station"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://www.w3.org/2000/01/rdf-schema#comment","Bartibog Station était un village canadien situé dans le comté de Gloucester, au nord-est du Nouveau-Brunswick. Il était compris dans la paroisse de Bathurst, à la frontière avec la paroisse d'Allardville. Le village fut construit le long du chemin de fer Intercolonial et comptait une gare, d'où son nom. Il y eut un bureau de poste de 1905 à 1945. Il y avait 20 habitants en 1898."
"http://fr.dbpedia.org/resource/Bartibog_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886051"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqbn"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageID",6045722
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageRevisionID",180186665
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_Heath_Steele"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Bathurst"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gloucester_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Allardville"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gloucester_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Intercolonial"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_Heath_Steele"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://dbpedia.org/ontology/wikiPageLength",2801
"http://fr.dbpedia.org/resource/Bartibog_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gloucester_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_canadien"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bartibog_Station?oldid=180186665&ns=0"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/nom","Bartibog Station"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paroisse_de_Bathurst"
"http://fr.dbpedia.org/resource/Bartibog_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bartibog_Station"
