"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2000/01/rdf-schema#label","Tomadino"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2000/01/rdf-schema#comment","Le tomadino est une langue austronésienne parlée en Indonésie, dans l'île de Sulawesi. La langue appartient à la branche malayo-polynésienne des langues austronésiennes."
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2796"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2322.html"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/tdi"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_tomadino"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Tomadino"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxn8y"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomadino_language"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/tdi"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/toma1248"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818197"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitomadino"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Tomadino"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Tomadino"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageID",4337310
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageRevisionID",175084327
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bungku-tolaki"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_de_Célèbes"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bungku"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mori_atas"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Tomadino","http://dbpedia.org/ontology/wikiPageLength",2734
"http://fr.dbpedia.org/resource/Tomadino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Tomadino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Tomadino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_de_Célèbes"
"http://fr.dbpedia.org/resource/Tomadino","http://xmlns.com/foaf/0.1/name","Tomadino"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tomadino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomadino?oldid=175084327&ns=0"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/couleurfamille","pink"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/iso","tdi"
"http://fr.dbpedia.org/resource/Tomadino","http://fr.dbpedia.org/property/nom","Tomadino"
