"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/2000/01/rdf-schema#label","Liste de gouvernements"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8597441"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_правительств"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_governments"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://dbpedia.org/ontology/wikiPageID",5908843
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://dbpedia.org/ontology/wikiPageRevisionID",91416009
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de gouvernements"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_gouvernements?oldid=91416009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_politique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement"
